﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
6,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
8,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
10,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
11,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
12,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
13,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
14,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
15,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
16,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
17,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
19,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
20,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
21,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
22,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
23,2928,It,Stephen King,1986,American,english,1138,445134,679,535
24,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
