﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
17,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
24,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
26,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
29,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
31,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
32,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
33,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
34,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
35,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
36,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
37,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
38,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
39,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
40,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
41,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
42,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
43,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
44,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
45,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
46,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
