﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
6,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
7,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
8,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
9,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
10,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
11,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8598,35
12,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
13,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
14,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10250,18
15,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10562,13
16,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
