﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
6,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
9,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
