﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
14,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
19,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
37,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
38,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
39,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
40,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
41,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
42,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
43,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
44,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
45,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
46,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
47,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
49,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
50,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
51,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
52,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
53,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
54,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
55,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
56,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
57,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
58,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
59,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
60,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
61,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
62,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
63,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
64,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
65,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
66,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
67,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
68,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
69,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
70,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
71,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
72,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
73,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
74,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
75,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
76,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
77,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
78,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
79,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
80,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
81,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
82,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
83,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
84,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
85,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
86,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
87,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
88,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
89,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
90,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
91,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
92,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
93,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
94,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
95,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
96,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
97,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
98,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
99,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
100,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
101,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
102,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
103,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
104,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
105,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
106,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
107,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
108,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
109,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
110,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
111,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
112,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
113,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
114,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
115,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
116,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
117,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
118,595,Being Dead,Jim Crace,1999,British,english,196,42000,5013,83
119,4203,Autumn,Ali Smith,2016,British,english,264,,5061,82
120,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5107,80
121,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
122,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
123,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5152,79
124,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
125,6193,Downriver,Iain Sinclair,1991,British,english,,,5175,79
126,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5175,79
127,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5175,79
128,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5361,77
129,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
130,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5441,74
131,13500,Advances,Anita Burgh,1998,British,,,,5456,74
132,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5472,73
133,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5511,72
134,6204,Gb84,David Peace,2004,British,english,480,,5635,72
135,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
136,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5642,71
137,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5657,71
138,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5658,71
139,5688,So Much!,Trish Cooke,1994,British,english,32,,5679,71
140,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
141,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
142,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5803,69
143,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
144,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
145,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
146,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
147,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
148,6093,Third World Express,Mongane Serote,1997,South African,english,,,6111,64
149,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6117,64
150,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
151,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6141,64
152,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6160,63
153,13419,The Insult,Rupert Thomson,1996,British,english,272,,6237,62
154,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
155,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6263,61
156,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
157,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
158,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6282,61
159,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6290,61
160,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6381,60
161,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6410,59
162,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6419,59
163,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
164,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6440,59
165,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
166,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6486,58
167,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6486,58
168,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
169,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
170,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6533,57
171,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
172,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6545,56
173,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
174,13418,How The Dead Live,Will Self,2000,British,english,404,,6555,56
175,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6555,56
176,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6576,55
177,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
178,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6594,55
179,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6595,55
180,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
181,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
182,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
183,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6643,54
184,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
185,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
186,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6673,53
187,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6676,53
188,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
189,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6688,52
190,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
191,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6719,51
192,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
193,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6825,51
194,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
195,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6832,50
196,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6837,50
197,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6856,50
198,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
199,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6884,50
200,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6888,49
201,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6899,49
202,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
203,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
204,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6929,48
205,1542,Day,A. L. Kennedy,2007,British,english,272,,6949,48
206,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
207,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6966,48
208,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6991,48
209,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
210,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7002,48
211,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7038,47
212,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7042,47
213,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7042,47
214,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7062,47
215,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7065,47
216,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7066,47
217,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7070,47
218,11638,My Idea Of Fun,Will Self,1993,British,english,,,7094,46
219,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7104,46
220,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7106,46
221,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7127,45
222,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7128,45
223,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7146,45
224,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7154,45
225,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
226,11640,Original Sin,P. D. James,1994,British,english,400-450,,7769,45
227,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7810,44
228,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7809,44
229,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
230,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7890,43
231,5662,The Road Home,Rose Tremain,2007,British,english,365,,7913,42
232,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7956,42
233,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
234,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
235,14296,Transit,Rachel Cusk,2016,British,english,260,,8079,41
236,1422,The Accidental,Ali Smith,2005,British,english,306,,8107,41
237,4236,The Siege,Helen Dunmore,2001,British,english,304,,8108,41
238,12037,Copenhagen,Michael Frayn,1998,British,english,,,8111,41
239,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8156,40
240,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
241,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
242,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
243,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
244,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
245,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
246,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
247,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8411,37
248,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
249,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
250,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8499,36
251,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
252,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
253,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
254,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
255,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
256,6561,Wide Open,Nicola Barker,1998,British,english,320,,8682,33
257,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8703,33
258,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
259,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
260,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
261,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
262,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
263,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
264,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9063,31
265,14174,Charged Up,Jacqui Bailey,2004,British,,,,9065,31
266,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
267,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9095,31
268,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
269,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
270,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
271,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9169,30
272,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
273,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
274,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
275,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
276,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
277,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9272,28
278,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
279,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
280,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
281,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
282,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
283,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
284,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
285,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
286,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
287,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
288,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
289,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
290,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
291,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
292,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9592,25
293,6139,Boomerang,Helen Simpson,2000,British,,,,9597,25
294,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9597,25
295,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
296,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9617,24
297,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
298,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
299,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
300,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
301,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
302,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
303,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9741,22
304,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
305,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
306,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
307,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
308,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
309,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
310,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9814,21
311,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9814,21
312,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9923,21
313,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
314,12518,Summer,Ali Smith,2020,British,english,400,,9947,21
315,14387,Skellig,David Almond,1998,British,english,208,,9976,20
316,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10003,20
317,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
318,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
319,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
320,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
321,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
322,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10074,19
323,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10078,19
324,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
325,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
326,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
327,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10216,18
328,5777,Excession,Iain Banks,1996,British,english,451,200000,10233,18
329,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
330,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10248,17
331,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
332,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
333,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10311,16
334,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10324,16
335,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10345,16
336,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
337,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10398,15
338,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10398,15
339,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
340,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10435,14
341,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
342,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10456,14
343,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10459,14
344,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10470,14
345,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
346,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10487,13
347,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10492,13
348,5477,The Sparrow,Enid Blyton,1991,British,English,,,10506,13
349,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10503,13
350,14607,Artful,Ali Smith,2012,British,english,237,,10513,13
351,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
352,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
353,6212,Crudo,Olivia Laing,2018,British,english,160,,10533,12
354,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
355,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
356,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10547,12
357,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10553,12
358,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10580,11
359,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10585,11
