﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,645,Amongst Women,John McGahern,1990,Irish,english,184,
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
19,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
24,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
27,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
28,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,
33,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
34,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
39,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
41,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
