﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
13,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
21,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
26,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
28,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
29,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
32,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
34,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6754,51
35,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6850,51
36,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6856,50
37,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6864,50
