﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
15,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11253,1
