﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
4,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
9,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
10,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
12,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
