﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1885,203
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
15,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
17,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
18,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5060,82
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5092,81
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5108,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5155,79
23,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5176,79
24,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5312,78
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5643,71
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5661,71
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5661,71
28,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5727,69
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6112,64
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6237,62
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6477,58
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6620,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6654,53
34,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6849,50
35,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6941,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7034,47
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7084,46
38,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7170,45
39,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7789,44
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7891,43
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8215,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8284,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8306,39
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8416,37
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8481,36
46,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9185,30
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9200,29
