﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1888,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5062,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5110,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5157,79
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5178,79
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5645,71
15,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5663,71
16,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5663,71
17,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5729,69
18,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6114,64
19,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6239,62
20,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6478,58
21,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
22,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6655,53
23,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6850,50
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7036,47
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7893,43
26,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8308,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8418,37
29,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
