﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
6,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
8,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
10,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
11,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
13,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
14,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
15,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
16,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
17,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
18,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
19,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
20,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
21,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2723,138
22,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
23,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
24,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
25,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
26,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
27,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
28,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
29,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
30,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
31,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
32,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
33,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
34,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
35,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
36,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
37,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
38,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
39,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
40,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
41,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
42,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
43,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
44,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5293,78
45,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
46,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
47,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
48,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
49,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
50,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
51,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
52,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
53,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
54,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
55,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
56,9413,Collected Stories,Colette,1949,French,french,,,7193,45
57,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7193,45
58,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
59,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7193,45
60,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
61,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7193,45
62,9444,Things,Francis Ponge,1942,French,french,,,7193,45
63,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
64,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
