﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
2,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
3,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
5,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
8,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
9,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
10,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
12,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
13,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
14,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
15,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
16,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
