﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
24,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
25,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
