﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
3,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
6,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5522,72
7,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5522,72
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
9,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6516,57
10,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
12,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
13,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
14,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
15,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
16,14258,Maoism,Julia Lovell,2019,British,english,624,,11079,2
17,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
