﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
5,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
6,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
7,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
8,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
9,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
11,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
12,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
13,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
14,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
15,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
16,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
17,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
18,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
19,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
20,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
