﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
10,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
