﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
3,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
4,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
5,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
6,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
7,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
8,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
9,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
10,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
11,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
13,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
14,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
16,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
18,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
19,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
20,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
26,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
27,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
28,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
29,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
30,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
31,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
32,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
