﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
6,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
7,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
8,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
9,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
10,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
13,53,Loving,Henry Green,1945,British,english,224,,590,608
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
15,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
19,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
20,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
21,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
22,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
23,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
24,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
25,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
26,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
27,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
28,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
29,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
30,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
31,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
32,3824,Back,Henry Green,1946,British,english,,,2451,144
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
35,9522,Nothing,Henry Green,1950,British,english,,,3401,111
36,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
37,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
38,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
41,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
42,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
44,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7175,45
45,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
46,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7175,45
47,9503,Five Novels,Ronald Firbank,1949,British,english,,,7175,45
48,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
49,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7967,42
50,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9596,25
