﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
5,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
7,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
8,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
9,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
10,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
11,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
12,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
13,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
14,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
15,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
16,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
17,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
18,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
19,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
20,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
21,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
22,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
23,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
24,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
25,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
