﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
