﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1150,331
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1512,248
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1844,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1861,204
19,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
21,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
22,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
23,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
24,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
