﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
16,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
22,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
23,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
25,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
26,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
29,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
30,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
35,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
36,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
37,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
38,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
39,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
40,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
42,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
43,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
44,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
45,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
46,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
47,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
48,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
49,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
50,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
51,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
52,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
53,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
54,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
55,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
58,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
59,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
60,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
61,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
62,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
63,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
