﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
3,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6252,63
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7200,45
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
