﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
15,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
17,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
18,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
19,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
20,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
21,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
22,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
23,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
24,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
25,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
26,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
27,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
28,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
29,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
30,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
31,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
32,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
35,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
36,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
37,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
38,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
40,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
41,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
42,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
43,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
44,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
45,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
46,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
47,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
48,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
49,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
50,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
51,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
52,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
53,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
54,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
55,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
56,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
57,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
58,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
59,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
60,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
61,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
62,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
63,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
64,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
65,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
66,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
67,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
68,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
69,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
70,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
71,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
72,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
73,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1516,248
74,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
75,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1543,244
76,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1559,242
77,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
78,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
79,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
80,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1647,232
81,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1685,226
82,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1686,226
83,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
84,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1707,223
85,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1718,222
86,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1736,221
87,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1741,220
88,160,Jazz,Toni Morrison,1992,American,english,229,70000,1745,220
89,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1752,219
90,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
91,1904,Truman,David McCullough,1992,American,english,992,592000,1761,218
92,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
93,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1798,214
94,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1802,214
95,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1815,213
96,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1826,210
97,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1840,208
98,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1867,205
99,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1868,205
100,9894,Angels In America,Tony Kushner,1991,American,english,,,1898,202
101,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1902,202
102,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
103,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
104,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1914,201
