﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
3,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
4,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
5,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
6,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
8,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
9,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
10,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
11,11263,The Red Grass,Boris Vian,1949,French,french,null,,5247,78
12,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
13,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
14,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
15,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
16,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
17,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
