﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
12,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
13,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
14,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
