﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
9,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
14,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
17,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
18,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
19,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
20,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
