﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4875,86
12,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5096,82
13,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5686,71
14,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
15,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
23,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
24,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
25,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
27,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
