﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
4,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
5,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
6,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
9,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
10,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
11,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
12,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
13,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
14,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
16,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
17,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
18,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
20,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
21,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
22,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
23,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
24,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
26,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
27,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
28,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
29,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
32,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
34,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
35,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
36,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
37,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
38,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
39,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
40,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
41,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
42,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
43,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
44,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
45,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
46,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
47,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
48,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
49,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
50,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
51,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
52,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
53,10640,The Convert,Elizabeth Robins,1907,British,english,,,3463,108
54,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
55,853,Second World War,John Keegan,1989,British,english,608,,3640,106
56,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
57,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
58,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
59,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3794,102
60,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
61,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
62,9088,The Spectator,Joseph Addison,1711,British,english,,,4155,96
63,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
64,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
65,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
66,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
67,14075,History Of England,David Hume,1754,British,english,350-500,,4693,90
68,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
69,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
70,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
71,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
72,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
73,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
74,12680,A View Of The World,Norman Lewis,1959,British,english,,,5527,72
75,12672,Siren Land,Norman Douglas,1911,British,english,,,5527,72
76,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5527,72
77,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5527,72
78,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
79,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
80,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
81,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
82,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
83,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5749,69
84,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5749,69
85,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
86,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5749,69
87,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5749,69
88,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5816,69
