﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
7,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
12,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
13,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
15,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
16,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
17,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
18,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
19,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
20,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
21,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
23,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
