﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
6,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
13,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
15,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
16,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
17,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
18,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
19,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
20,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
21,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
22,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
23,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1799,214
24,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
25,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
26,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4164,96
27,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4164,96
28,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4380,96
29,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
30,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
31,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
32,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
33,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
34,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
35,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
36,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
37,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
38,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
39,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8757,33
40,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
41,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
42,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
43,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
44,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
45,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
46,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
47,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
48,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
49,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
