﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
11,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
