﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
7,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
8,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
9,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
11,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
12,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
13,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
14,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
15,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
16,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
17,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
19,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7176,45
20,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
25,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
26,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
27,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
28,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
29,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
30,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
