﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
9,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
10,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
11,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
12,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
13,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
15,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
16,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
17,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
18,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
19,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
20,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
23,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
25,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
26,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
28,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
29,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
30,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
31,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
32,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
33,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
34,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
35,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
36,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
37,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
38,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
39,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
40,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
41,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
42,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
43,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
45,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
46,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
47,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
48,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
49,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
50,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
51,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
