﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
4,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
5,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
6,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
7,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
8,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
9,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
10,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
11,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
12,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
13,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
14,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
15,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
16,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
17,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
18,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
19,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
20,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
21,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
22,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
23,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
24,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
25,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
26,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
27,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
28,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
29,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
30,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
31,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
32,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
33,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
34,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
35,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
36,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3218,116
37,2278,Words,Jacques Prévert,1946,French,french,,,3440,109
38,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
39,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
40,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
41,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3794,102
42,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3794,102
43,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3794,102
