﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
4,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
10,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
12,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
13,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
14,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
15,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
16,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
17,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
18,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
