﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
3,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
4,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
5,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
6,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
7,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
8,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
9,15061,Moonglow,Michael Chabon,2016,American,english,430,,9377,28
10,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
11,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
