﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
10,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
13,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
15,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
17,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
18,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
20,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
23,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
25,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
26,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
28,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
29,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
32,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
35,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
36,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
37,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
39,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
40,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
42,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
43,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
44,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
