﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
