﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
16,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
18,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
19,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
23,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
26,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
27,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
31,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
32,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
36,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
38,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
40,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
41,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
42,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
43,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
44,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
45,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
46,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
47,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
48,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
49,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
50,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
51,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
52,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
53,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
54,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
55,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
56,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
57,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
58,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
59,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
60,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
61,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
62,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
63,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
64,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
65,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
66,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
