﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
8,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
17,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
19,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
20,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
21,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
22,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
23,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
24,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
25,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
26,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
27,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
28,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
29,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
30,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
31,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
32,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
33,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
34,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
35,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
36,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
37,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
38,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
39,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
40,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
41,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
42,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
43,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
44,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
45,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
46,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
47,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
48,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
49,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
50,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
51,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
52,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
53,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
54,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
55,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
56,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
57,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
58,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
59,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
60,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
61,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
62,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
63,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
64,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
65,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
66,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
67,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
68,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
69,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
70,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
72,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
73,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
74,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
75,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
76,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
77,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
78,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
79,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
