﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
24,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
25,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
26,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
27,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
28,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
29,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
31,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
32,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
33,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
34,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6256,63
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
36,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6532,57
37,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
38,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
39,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
41,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
42,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7808,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7923,43
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
48,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
50,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8498,36
51,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
52,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
53,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
54,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
55,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
56,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
57,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
58,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
59,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
61,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
