﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
3,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
4,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
5,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
6,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
7,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
8,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
9,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
16,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,221,1316
17,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
18,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
19,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,265,1154
20,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
21,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
22,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
24,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
25,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
26,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
27,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
28,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,831
29,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
30,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
31,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
32,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
33,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,526,662
34,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
35,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
36,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
37,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
38,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
39,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,693,527
40,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
41,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,714,517
42,483,Othello,William Shakespeare,1603,British,english,95-160,26000,717,514
43,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
44,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
45,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,771,478
46,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
47,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
48,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
49,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
50,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
51,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
52,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
53,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1033,367
54,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
55,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1175,326
56,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1191,322
57,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
58,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1229,315
59,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1330,285
60,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1396,272
61,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
62,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1411,267
63,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
64,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000,1657,229
65,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1688,225
66,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
67,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1710,222
68,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1849,206
69,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1911,199
70,5712,Just William,Richmal Crompton,1922,British,english,,31759,1916,198
71,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1960,192
72,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1982,190
73,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2080,180
74,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2123,175
75,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
76,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
77,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2280,159
78,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2336,153
79,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
80,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
81,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2636,141
82,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
83,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2782,135
84,3026,Henry V,William Shakespeare,1600,British,english,,26678,2782,135
85,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
86,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
87,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
88,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
89,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
90,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4379,96
91,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4689,90
92,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4689,90
93,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4850,86
94,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5740,69
95,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5850,68
96,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6171,63
97,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6274,61
98,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6476,58
99,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6717,52
100,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8231,39
101,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8675,33
102,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9489,26
103,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9860,21
104,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10266,17
105,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
106,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
107,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
108,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
