﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
22,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
24,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2724,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
28,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
31,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
32,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3026,124
33,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
34,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
35,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
36,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
37,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
38,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3245,116
39,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
40,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
41,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
44,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3804,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
53,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4123,98
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
55,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
56,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4675,90
57,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4772,89
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4796,88
59,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4861,86
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4875,86
61,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5042,82
62,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5087,82
63,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
66,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5520,73
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
68,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5715,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
