﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1313,289
5,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5477,73
7,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6230,63
8,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6595,55
9,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6865,50
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8202,39
11,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8417,37
12,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
13,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
14,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
15,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
17,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
18,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
19,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
20,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
21,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
