﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
4,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6233,63
5,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
6,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
7,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
8,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
9,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10875,4
10,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10965,3
11,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11223,1
12,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11256,1
13,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11256,1
