﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
10,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
11,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
12,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
15,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
16,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6601,55
17,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
18,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
19,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
20,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9840,21
21,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9881,21
22,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
23,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9881,21
24,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
25,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
26,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
27,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
28,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
29,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
30,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10966,3
31,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
32,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
33,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
