﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,587,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
3,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
4,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1734,220
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2011,187
6,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4507,92
7,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
8,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
9,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5178,79
10,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5178,79
11,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5178,79
12,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5821,68
13,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5856,68
14,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6068,66
15,5577,Educated,Tara Westover,2018,American,english,334,103000,6098,65
16,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6862,50
17,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7045,47
18,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7075,46
19,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7149,45
20,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8050,42
21,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8090,41
22,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8106,41
23,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8308,39
24,1290,Blankets,Craig Thompson,2003,American,english,582,,8960,33
25,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9007,32
26,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9040,31
27,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9145,30
28,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
29,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
30,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9501,26
31,5580,Hunger,Roxane Gay,2017,American,english,306,,10281,17
32,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10449,14
33,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10614,10
34,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10640,10
