﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
5,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
6,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
9,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
11,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
12,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
