﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
3,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
10,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
