﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
3,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
4,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
5,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3448,109
6,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
7,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
8,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
9,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
10,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
11,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
12,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
