﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
6,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
8,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
9,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
10,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
11,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
12,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
13,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
14,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
15,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
16,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
17,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
18,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
19,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
20,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
21,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
22,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
23,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
24,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
25,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
26,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
27,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
28,9413,Collected Stories,Colette,1949,French,french,,,7204,45
29,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
30,9444,Things,Francis Ponge,1942,French,french,,,7204,45
31,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
32,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
33,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
