﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
6,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
7,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
8,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
9,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
11,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
12,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
13,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
14,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
15,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
16,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
18,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
19,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
23,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
24,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
