﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
13,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
16,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
19,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
22,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
23,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
26,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
29,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
31,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
32,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
