﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
4,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
5,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
6,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
7,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
8,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
9,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
10,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
11,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
12,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
13,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
14,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
15,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,
16,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
17,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
18,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
19,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
20,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000
21,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,
22,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
23,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
24,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
25,11778,Ways Of Seeing,John Berger,1972,British,english,166,
26,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
27,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000
28,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000
29,744,The Open Society,Karl Popper,1945,British,english,800-1000,
30,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
31,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
32,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000
