﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
24,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
27,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
33,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
36,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
37,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
49,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
53,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
55,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
56,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
59,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
60,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
62,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
63,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
64,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
65,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
67,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
69,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
76,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
77,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
78,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
80,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
82,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
