﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
11,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
12,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
13,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
14,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
15,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
16,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
17,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
18,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
19,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
20,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
21,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
22,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
23,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
24,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
25,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
26,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
27,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
28,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
29,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
30,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
31,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
32,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
33,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
34,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
35,14300,Telephone,Percival Everett,2020,American,english,200-250,,8730,33
36,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
37,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
38,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
39,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
40,10307,10:04,Ben Lerner,2014,American,english,244,,9726,23
41,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
