﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
3,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
5,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
6,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
7,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
8,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4152,96
9,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
10,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
11,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6070,66
12,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6617,54
13,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
14,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6905,49
15,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
16,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
17,9851,Streamers,David Rabe,1976,American,english,,,7852,44
18,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9292,28
19,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10205,18
20,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10431,15
21,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10520,13
22,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10840,5
23,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11271,1
24,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11297,0
