﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
21,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
23,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
24,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
25,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
26,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
27,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
28,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
