﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6458,59
5,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6619,55
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6873,50
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8175,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8975,33
14,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9529,26
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9769,23
