﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
10,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
12,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
13,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
14,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
15,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
16,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
17,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
18,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
19,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
20,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
21,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
22,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
23,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
24,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
25,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
26,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
27,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
28,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
29,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
30,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
31,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
