﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3283,114
21,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
23,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
25,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
26,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
28,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4997,84
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
30,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
32,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
33,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
35,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
36,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
37,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
38,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
40,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
41,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
42,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
43,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7880,44
44,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7914,43
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
46,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
47,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
48,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
49,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
50,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
51,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
53,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
54,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
55,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
56,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
57,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
58,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
59,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
60,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
61,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
