﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
5,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
8,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
9,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
11,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
12,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
13,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
14,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
15,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
16,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
17,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
18,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
19,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
20,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
21,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
22,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
23,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
27,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
28,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7176,45
29,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
30,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
31,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
32,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
33,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
34,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
